,METTL3,METTL14,WTAP,ALKBH5,FTO,KIAA1429,YTHDF1,YTHDF2,YTHDF3,IGF2BP1,IGF2BP2,IGF2BP3,METTL5,METTL16,ZCCHC4,ZC3H13,CBLL1,RBM15
Vinorelbine ,0.20182200300571287,-0.0068542883878398575,-0.01701119434371809,-0.3460472425064738,0.06273070968520694,-0.09138615070661363,-0.11493652157726071,-0.14573181291713144,-0.1012070006552471,0.003742785941841492,-0.04203287298771913,0.22625476163684002,-0.20261691687497363,0.015890268843996608,-0.1998406554712455,0.1533249022374883,0.015462265025195945,-0.006867129051898291
AZD6482,0.39767098208585394,-0.11236464903131985,-0.08306411959314436,-0.0836688559438599,-0.11981707895340275,-0.05335428415288064,-0.3562637879089983,0.007774206945736925,-0.27148388410585456,0.0844162179481173,-0.07895386602578353,-0.05539102325591654,0.028908180589835547,0.07211874748140937,-0.2881466739298081,0.059940960359532315,-0.1280986684184063,0.19262254834514736
IOX2,-0.21831762182159076,0.011655727121953181,-0.08126355256487178,0.1297583039627853,0.4030301921759263,-0.039271104521761316,0.026657368155119352,-0.061453395708948255,-0.11169403864579212,0.049564871550818394,0.0032367723919899394,0.003268850517147155,0.06349854440031331,0.10798302649843003,0.1733936801832202,0.09864054072335245,0.148577172820743,0.09253791980989802
Fedratinib,0.05449100599573691,-0.22395436059478907,-0.10741901087282305,0.04540025531670786,0.04220631694745962,-0.20279209952917385,-0.17277038499712008,-0.29584744981551236,-0.23513412552044521,0.25283277743327803,0.006525081627521655,0.0623086785059346,-0.15496767762141486,0.014280602802162964,-0.4119217425618857,0.020503520914357032,-0.1298042618009462,0.05252495167458261
Vorinostat,0.08263814709804809,-0.3094592805418892,-0.03653480187662006,-0.006450790786098733,0.025677934046190065,0.1330202104780922,-0.06865005005366943,-0.04008027175957448,-0.12228730645003141,0.08898830431405066,-0.056423924226611445,-0.07120585351051945,-0.038826513934489416,0.2465403339641874,-0.18184091909402228,-0.2369501901386024,0.1311176622370716,-0.09523638955107375
Daporinad,-0.054698861300105595,-0.1410780606004038,-0.0354139132831716,0.22670554276173235,0.07174224649223365,0.14398920277412353,0.06418151094800693,-0.31313349081603936,-0.022273914734301445,0.10519050695102287,0.06832003126461486,0.07952629780551826,-0.050682173689457675,0.04493208980744183,-0.07787786475659605,-0.23408300276821276,0.34451801040144103,0.04444925526431398
Bryostatin 1,0.07829680745611192,0.1234362657812347,-0.2626354769618126,-0.14142785167014532,0.19156509177528372,0.04752251375824496,-0.10684889428621136,0.061357237873626014,-0.1779141093637463,-0.13629118540866783,0.0007817876110034899,-0.01441325091762883,-0.04797227047826334,0.19699100633943414,-0.05633512136734682,0.2958116596486585,0.060500418805082334,-0.13010779385370808
PLX-4720,0.0014880988756396235,-0.17908617177328875,-0.1869740241922607,0.08374402707339523,0.17063037849499127,0.09931173526352592,-0.073166751024942,0.14563924685554855,-0.11139354521563888,0.0539141240032954,-0.21009037414286325,-0.1438045746683511,0.03757670546089008,0.2705346804839706,-0.027341331150359,-0.033342971747541576,0.26902258713616317,-0.018899149862151167
PFI-1,-0.08723943301769704,0.03902628942602813,-0.025345564556656278,0.10630295493387495,0.052095397303349875,-0.02817991578146234,-0.2223882362007365,-0.03446399242202188,-0.14128661530227238,-0.19168461627046687,-0.04596016229163316,-0.05254789801636467,-0.00036880746961255595,-0.036011357307933714,-0.30319660257011055,-0.1611666301906391,0.06252727544366789,0.21281050774930946
TPCA-1,0.21083282802618203,-0.31296484336882385,-0.22992633778883168,-0.02963696265823812,0.12495964600470179,-0.17026237083609627,0.08129908514775142,-0.26234507646216976,-0.2044926115666068,0.10549147994512359,0.016970651109908433,0.22050900992538672,0.18441525167793243,-0.03721868875897822,-0.157775527496155,0.016528179324057403,0.060816475716640284,0.070236568379037
Doxorubicin,0.18282208545229453,-0.3939120470946358,0.02277478083045363,-0.07683267455538983,0.047690757898993984,0.04704387932888823,-0.2944904213341216,-0.23764290682324088,-0.26526995065065645,0.27755607416429723,0.09776879281534934,0.30025266917855403,-0.11341403803686337,0.17348272501523931,-0.29155130424703923,0.09473950159163348,0.003595964321200268,-0.026564560701140303
Tozasertib,0.8207589263134807,-0.4116613791935138,-0.6564453804373757,-0.8616391137341506,0.4615035408078163,-0.1265699868971522,-0.8263176499613962,-0.7681732434723442,-0.8059207007641978,0.469791770118299,0.23129249703917773,0.9353609312929725,-0.7419287195301856,0.08265979983656666,-0.9436890020205759,0.36746611327476497,0.40767310832635284,-0.9973470633958157
VNLG-124,0.04345086262414975,-0.20609910118460814,-0.34319136281989526,-0.058676514928382044,0.08317790570603925,-0.061092110268957646,0.09307468424216662,-0.07459027640789019,0.03989700002214999,0.1295699107822092,0.008885365957369367,-0.03634610483149241,-0.14357374040772186,0.03495075409888544,-0.139870362841641,0.018519804281005664,-0.024941713031780235,-0.14794138901714785
Bosutinib,0.06163569970258699,-0.017293996989347304,-0.021862451850784233,-0.09267213431037966,-0.13554340158218856,0.04054952572340893,-0.17836924207904611,-0.07489583026128194,-0.10191450194213936,-0.0870538486512354,-0.10433072780888339,-0.0597954714107916,-0.08687709052021608,-0.05355864058157182,-0.24762992496730915,0.05564236751294649,0.05864160424574365,-0.19777496988035193
AKT inhibitor VIII,0.10744108279452944,-0.2533400447639547,-0.2370948381115262,0.07634915054885806,-0.03996815277866535,-0.16746146466006806,0.014158148162670081,-0.24940613267712208,-0.1320985140629594,0.23238121598630404,0.12559439069063283,0.28357717595086596,-0.01731565614729383,-0.017422571520731175,0.06668859723573234,0.17471133938283903,-0.1508849714882355,0.009685271662059115
(5Z)-7-Oxozeaenol,0.2227184053990848,-0.24961466230887713,-0.22357137953374095,-0.024976621979426947,0.04480314918559655,0.10517001195997427,-0.2899524478891194,-0.029398176791875105,-0.22110265438595914,0.30555709499050215,0.02070004981950337,0.020427236971923717,0.11172998853435169,0.20104103332231577,-0.08919053465790458,-0.13128107774001463,0.3009785231374584,0.04250429228521799
Serdemetan,0.036959992002487146,0.16004524517145477,0.06069105102581642,0.03404449493743668,0.005742977436956093,0.18326645727609406,-0.152778564275483,0.012840793503567455,0.016866732277516838,0.03860509972705764,-0.10192148514041358,-0.19170249196748446,-0.28306627563099673,0.01654020940340325,-0.2496781400829306,0.15288949747835018,-0.18769328186527057,-0.2986034915409771
Lestaurtinib,0.10979919796945392,-0.17500083973936353,-0.026606329232902903,-0.14639210097297606,-0.16529954425486276,-0.21493283489483747,-0.1621463518824156,-0.002361757399478151,-0.13022777548900183,0.1183514410376067,0.04563545537657892,-0.169445488402247,-0.19927226807424284,0.13856673410488224,-0.33800836927645994,-0.1677602045296479,-0.17098431310940104,-0.037402888298598384
VX-11e,0.2088807070837707,-0.3050094718488523,-0.21286974792646082,-0.14749648493902356,0.0252554171297565,-0.14347226117188067,-0.14529338269921535,-0.1876774278039231,-0.22797251480881597,0.27113139280475035,-0.08710823976265145,0.18360296949180382,0.06760867591822568,-0.07143893269014984,-0.2692292161430709,0.12354349121849897,0.09722273380496266,-0.23397248801574544
AICA Ribonucleotide,0.3877444545228279,-0.3768841815317886,-0.04561214106624812,0.22028321473796753,-0.18704866437741413,0.08488440042315887,-0.38836110272376834,0.09737357305403727,-0.3294203144089345,0.2653588041019851,-0.3381562437967383,-0.3187659977268309,0.07089674297559401,0.386275718996664,-0.25105165106307525,-0.27477753038007907,0.11454463550425627,-0.1567313898237235
S-Trityl-L-cysteine,0.2809903364638733,0.13257082005151216,-0.32853112269712187,-0.7083215199869013,0.7883622718320065,0.13047636513744407,-0.43372137702850944,-0.8509145881151204,-0.26781214857728153,-0.019522926881736014,-0.18210464230090406,0.7484999162630305,-0.9735755132296373,-0.4719709055291149,-0.6521486702018828,0.8530021313614823,-0.21442019846482743,-0.7912306412377831
Gemcitabine,0.11929031852514835,-0.26809858714825713,0.032539174073401025,-0.06734881255902975,0.1397638836200094,-0.026320016398457262,-0.3082516122135966,-0.19382268731542007,-0.19251755800948198,0.22929493997437478,0.01724909810359008,0.13565085213229533,-0.2078512995176835,0.12124242454021396,-0.33159793965781176,0.2020649990762134,-0.09277300958817154,-0.17575038073179966
Tipifarnib,0.06003815699146711,-0.11735041474397075,-0.013361189489986089,-0.07273108888172207,-0.04471391158642786,-0.24937390034862839,-0.21136094174706702,-0.13170375370908297,-0.20323894392357286,0.00035767356310547477,-0.02032751918422495,0.16152136785532256,-0.11835655254420087,0.1990044717067122,-0.2348627967283629,0.1409175890737034,-0.04957848646997119,-0.11768107756642512
Bortezomib,0.24257327191855826,0.41836917391627476,-0.20840014683484165,0.06413887895182419,0.32438666807060756,0.4620365123658304,0.19647510294438514,-0.7133867591652452,-0.035003217541051734,-0.2712159083422703,0.70472619961909,0.009604677012136659,-0.18298695685198127,0.37104540976748346,-0.024371049108699944,0.5069819376049308,-0.26550519452467825,-0.29883623261029146
PI-103,0.18025170237968313,-0.15248637151418531,-0.0588504184653619,-0.10949587137038946,0.23470756055979103,0.07268026364886286,-0.25580821089768624,-0.26710657936582993,-0.14592105064104088,0.40142987618636017,0.005672412164156884,0.28732529008462826,-0.0944472487394261,-0.05157478697076786,-0.23500178282915501,0.38959259377055483,-0.12292962446105249,-0.10730584254255252
Parthenolide,,,,,,,,,,,,,,,,,,
CMK,0.6244968063597696,-0.5329728465790744,-0.30630012056998535,-0.9945519648940668,0.624378002609,-0.05125155791792023,-0.8501351896372145,-0.6013897958773524,-0.7031458523630555,0.6053270047740206,-0.18614924609458042,0.9368628641346235,-0.8446538108514319,-0.34359192531806604,-0.8983151659966349,0.36005314844629654,0.2695349251955165,-0.8748851098854699
CGP-082996,0.8514730591635342,-0.40834221264256404,-0.8311081413178585,-0.3730101921208004,-0.15317772807060537,-0.3367679930786874,-0.6096698740423315,-0.41514089289031714,-0.773756822608653,0.3737816278005178,0.6641262072970199,0.5549530874132468,-0.11733236730065538,0.717750865053818,-0.6591202970540414,-0.12525470226780577,0.6981803196538217,-0.6855827468229747
Rucaparib,0.08206860640367131,-0.021146279985725047,0.02113317314028106,-0.19541720508071794,0.11400319297087838,-0.022483748652685195,-0.13763068033241704,0.14054004662067182,-0.11807198022967319,-0.009864586981194363,0.11289805471997795,0.12089217004950693,-0.19624524232837004,0.11280499981330216,-0.23786164492885598,-0.016387819813602184,-0.03773678963576796,-0.1799749890894763
XMD15-27,0.13144934180077933,-0.24805394052902466,-0.16174598246844477,-0.02118047742512061,0.0669858044886115,-0.0804362314593631,-0.03940196761748745,-0.2381482193265975,-0.11707296710564524,0.14053042791448522,0.01781084233232208,0.08990432551916322,-0.22964541439817238,0.2860982976117713,-0.3664694538667046,0.3493084864088022,-0.23792181073362517,-0.08861693441662008
Tretinoin,0.207495173632589,-0.09351120250112413,0.0022549326979455914,-0.008052506688977792,-0.03473473034908264,0.33349387216631066,-0.21246832435699958,0.03631403133678371,0.0569245193436871,-0.007197582150586468,-0.29324001353758117,-0.14333978236478762,-0.03746256351396167,-0.017658570522244565,-0.15574953674942055,0.06955003118741193,-0.03944865474657253,-0.13160766340598373
OSI-930,0.10069129514294924,-0.1592617881002333,-0.21749641425944838,-0.14364939758123385,0.250554698309381,-0.24244069865193651,-0.2121171678983695,-0.1366707734990782,-0.27107810628859746,0.22485218829355444,-0.040334717879615595,0.04908913813099593,-0.05113874903423889,0.18515253356360217,-0.2614345615466674,0.3170922148108507,-0.13791914883093007,-0.05512088435985646
NPK76-II-72-1,0.08589731682315185,-0.26323814631323916,-0.15603982118063325,-0.045969178305825836,0.20427623189967586,-0.14348128334006616,0.045303434997710876,-0.22103416880714025,-0.05664615042695507,0.20137520671218773,-0.06559821248726466,0.09885533314440204,-0.11325398035122511,0.014933446504332058,-0.20800549979015043,0.013309849308567191,-0.006407290999213798,-0.02042733212513892
THZ-2-49,0.15124367924213475,-0.12488295968274543,-0.04563613587529328,0.09230754640267222,0.06864370174664787,0.07771563405102336,0.02713837282285539,-0.19988836302127466,-0.007994963071144126,0.24175242409478062,-0.029541647121047072,-0.053664204770673365,0.20601963570059412,0.025122979312364374,-0.04698996159401306,0.0073466976862599925,-0.00025668947451775587,0.055203318078742236
QL-VIII-58,0.31764355523031923,0.0056143961840711964,0.10704413343861896,0.12325048452609902,-0.026747364462394882,0.5515667841172096,-0.533056495497924,0.24064485645582312,-0.21239405397483374,0.3630654145880893,-0.18384457355629644,-0.1271093016303196,-0.4409227383845526,0.13229010161362645,0.1540858515613156,0.18345420000746146,0.10223143660818264,0.35533664718845837
Obatoclax Mesylate,0.12110327725927786,-0.2648421995740362,-0.16249730804628376,-0.19258526558047673,0.034948138418226596,-0.1731757790064303,-0.2298909505313811,-0.08237164290944086,-0.29271113745188326,0.1286518803070184,0.1089919521435419,0.28625600870196666,0.00029614681009185184,0.15031637949282503,-0.2645822506342116,0.2567187857359088,-0.0366372139475489,-0.056176408139579914
Ispinesib Mesylate,0.25664357895653267,-0.1474472588201321,-0.1520018226003213,-0.1020549303849408,0.09958046129832102,-0.021334555196254892,-0.04558173337938984,-0.29228878062356445,-0.07825546512602596,0.27050267544717377,-0.09898862181784841,0.04999305293695377,-0.023879505773872475,0.008651179549436588,-0.21719628411648642,0.17244285696432304,-0.07951023626523714,-0.023368981083187357
Saracatinib,0.7268136469998466,-0.11570137856658244,-0.7546240328990861,-0.3307491566107427,0.08015104890331376,-0.10996983452842848,-0.43372259658169116,-0.6474821492266333,-0.5992688540892438,0.14494405018643136,0.6823946935874079,0.5109978024692982,-0.2770446158896894,0.5871947629343698,-0.5778336926772482,0.1986157725867426,0.3969267338661467,-0.7064751911375343
Bicalutamide,0.10101943260009985,-0.14669144001071077,-0.19558651721249884,0.21056078204767698,-0.057284654344051555,0.21052314216877327,-0.16188258440505066,-0.26960166925872836,-0.172367274413308,0.0366578815285311,0.1081443014234159,-0.008652891236275356,-0.19798928213251044,0.1633141812290151,-0.24693518365050848,0.011567845967124957,0.08562304661268773,0.11941979187717006
JW-7-52-1,0.2968768260546588,0.3591256192116118,-0.6939978799906797,0.029279815661047814,-0.007780073184592007,-0.13071676866633034,-0.04785027374682538,-0.5280289557024517,-0.14871217666566355,-0.36151670143979675,0.5030378686073534,0.22607044981818458,-0.1881008644240506,0.44354869700898814,-0.25121784921182333,0.3664056091954724,0.07886997655583203,-0.42421238495876523
NVP-TAE684,0.2818684008698594,0.37395738171576554,-0.6122960251783757,-0.2934735935746832,0.3942701181139302,-0.010087844811721328,-0.19596262867349767,-0.7761354379036595,-0.17215893946681793,-0.3186405533859096,0.22194156953866823,0.490688251990982,-0.612316247577469,0.03251160666568742,-0.4521073559773547,0.7078518474287969,-0.10856706485492165,-0.6471144532446939
Y-39983,0.01953145801308332,-0.1816436094974217,-0.14892425140359805,0.269460267511654,0.08937808007594586,-0.19402728166020225,0.1389206204595968,-0.12696032007100053,-0.14182508827908852,-0.017075117702685938,0.13627631100017754,0.1108323556839875,0.11649550537896321,0.10220052912828931,-0.07452651363051191,-0.2318086336542699,0.003809460063426806,0.18298720500376914
WZ-1-84,0.8258748440777383,-0.5746366895650357,-0.3382219410084197,-0.9478415274184557,0.6155179662785204,0.1194651719473986,-0.8198512114028971,-0.7486492566437537,-0.8303355243611139,0.6947276023792144,0.21282763042314645,0.8812581166226274,-0.7349260400739654,-0.031076363195746096,-0.8863989870798009,0.3115629165917012,0.3299554373712645,-0.9272782699564477
rTRAIL,-0.07714225746211738,0.06786297563179342,0.1601727051827454,0.060744454570996385,0.07821307860037177,-0.0028052332345877284,0.004186624453077534,0.4090969925864064,0.236450805009648,-0.027512580376667067,-0.08300970626500465,-0.044731624431879335,-0.30477604568842553,-0.10534845818250634,-0.017831661168345433,-0.16221631828815192,0.05212885937596559,0.03552240325046528
Epothilone B,-0.025472259895442155,-0.05357127136273859,0.05717282125582408,-0.10346148025783439,0.08920214462935443,-0.1375644652267472,-0.13245150536149825,-0.05549555990778244,0.03170772439575009,0.021707640656442113,-0.12387629042126849,0.04307187826769408,-0.2904949236576769,0.0824208493846244,-0.29412646429025313,0.05930876615742264,-0.041344907707764514,-0.056311905583459484
JW-7-24-1,0.09352550620311824,-0.16598227191864848,-0.15188912035432603,-0.05287486853768182,0.08645372878247025,-0.02115976244521467,-0.07516053511348064,-0.31146916970229915,-0.05709900131804743,0.07965033275694464,-0.02770595299304248,0.03244797152990102,-0.13182641116511773,-0.02394624044123836,-0.23469498346311224,0.2399794887940334,-0.3396605051956515,0.18979597432893608
Methotrexate,0.1777946937497933,-0.2221576550766874,-0.04454977322939534,-0.18931732149589273,-0.13907528800833963,-0.027441877101526013,-0.3525955053108114,-0.06845657603387525,-0.23230009347837605,0.14808050454282148,-0.08977968558716683,0.20270511943689465,-0.18325561099383414,0.06521368175133714,-0.541785949372426,0.13579249709692526,-0.07011426753901201,-0.14815863296767862
SB590885,0.166952541939916,0.08023773793169561,-0.2544267452803064,-0.2771390803051166,0.10551555487281739,-0.11856586878356987,-0.26841575362359715,-0.12999280330139285,-0.3747224615469321,-0.11446776747751172,0.08971450301000315,0.20516845114438634,-0.11358426026751862,-0.020355643345641657,-0.4331028514354749,0.18789544078668063,0.008251519023019314,-0.15605715288025399
Refametinib,0.21831625855274833,-0.09547861401138741,-0.32037694815848444,0.0946022989734022,-0.32301186242408036,0.07412917192352549,-0.2575235585934762,-0.026231527431379208,-0.26416547923469136,0.1593328343972563,-0.10470138135317922,-0.06818596783812986,0.1962192334830291,0.07293510540506443,-0.019811469925318043,-0.03503188312492364,0.35684507690016054,-0.17780647346592193
AZD8055,0.20809598653348693,0.06450981046930448,0.07366065372708844,0.002051527083753904,-0.2720973832038901,-0.10690792970881285,-0.2386053540229397,0.1871184090666873,-0.00020810353582798036,0.10555411124048879,-0.21382721836412594,-0.1545259406439855,-0.30954238651268284,0.062198730425857274,-0.2846966976172192,-0.060966276752974904,-0.13218233652553957,-0.0120166160025501
Sunitinib,0.76225804437257,-0.7358770776021213,-0.7210472605966625,-0.2832770751802228,-0.539083549105484,-0.6468752876645366,-0.6863511128447041,0.1349434033031236,-0.7915355057432489,0.5927586882203705,0.415776036942216,0.4286262195884176,0.2152980576212332,0.7242484151069815,-0.5630474653766948,-0.6388520089197469,0.9841664637251487,-0.40775812163801883
JNK Inhibitor VIII,0.004957726281078434,0.065482940354029,0.08982888754610865,-0.1528243837529349,0.12106203743075877,0.15149707278516245,-0.12285757484956136,-0.03459681196769329,0.12466240725209152,0.14675892971340262,-0.04908750336025545,-0.10300975121411851,-0.26844023939769845,-0.09806858897671675,-0.24599939233895868,0.05544551236786466,-0.04804757924106996,-0.09037338869348302
Tanespimycin,0.14466352638899002,-0.10289119623555007,0.05768930291610438,0.1272261729646893,-0.3204750483839503,-0.04271836096080192,-0.30018857558667916,0.0048573778846483714,-0.1832984561142829,0.15605820454295258,0.06269331163196736,-0.06082131323100275,-0.030479044605607873,0.1830052970701477,-0.3712467576368659,-0.010309836551061718,-0.2981349413260419,-0.305955350057871
Omipalisib,0.2650596655407594,-0.17969551597828046,-0.20641715025903498,-0.07124060730061998,0.013658534826489897,-0.080557285372171,-0.13349717662979485,-0.1662236413861506,-0.2098290033331667,0.29176084404947294,-0.05872492372104836,0.14284819553205913,-0.03163138126056636,-0.07145020964511423,-0.16717149396825545,0.3000505256829356,0.05216727808891075,-0.0773801946307477
Temozolomide,-0.010965313949235667,-0.08121870446851902,-0.2130323724552986,-0.09801238072256847,0.14807643530644843,0.24474374761552642,0.04252638381700677,0.07688809821586064,0.12509126875202434,0.06772667775638419,-0.21597155061077217,-0.10701877702901436,-0.1797217382557204,0.18111255063941645,-0.16530527595720748,0.0966453171826295,0.23394112002171535,-0.083497855868493
FTI-277,-0.09642221113748112,0.13197810020748052,0.050924646388379395,-0.2938138016803612,0.08375793766391969,-0.02731618293954502,-0.27191380029849965,-0.07481040320231942,0.005499954219693327,0.13443122101557792,0.15509857407624866,0.22910382534030796,-0.5009665433399493,0.011028860170830365,-0.4032557512422739,0.10207290594533618,-0.002531470505292205,-0.1672345152424856
Bleomycin (50 uM),0.24563654871850632,-0.19582837053992927,-0.014219343545641028,-0.06826758989231689,0.09845384851868821,0.23715963745066268,-0.26409502805175644,0.007881726728569405,-0.1314283716246514,0.17524358394050074,-0.19066005947381343,0.035724129649290386,-0.10830947778388826,-0.03550534685308858,-0.28925731033914626,0.033680760321250384,0.020738593062478876,-0.12817569334565737
MPS-1-IN-1,0.11556629518700379,-0.2522222736839312,-0.2238696710590974,0.10175977212371827,0.005005746443182163,-0.16233839839968406,-0.11086833534935352,-0.18321628361127312,-0.1719737291351837,0.21347867540140653,-0.09633236420520738,0.11687972345137468,0.07485546552102332,-0.12099480579283614,-0.2769928779990637,0.060296617361106586,0.033796135638937144,-0.14806432907564193
KIN001-236,0.05559553012363144,-0.22095331422620396,-0.1780363894668161,-0.11259910533098338,0.2350753219706853,-0.1728815948178782,0.01219726758768036,-0.30562323263638247,-0.08612717307379829,0.13031159334584322,-0.003255168664722863,0.13208124638888072,-0.14757324975357178,0.13108330048904504,-0.41436738286836905,0.32031785369785165,-0.103678274903807,-0.04750835321865815
Axitinib,-0.1149081336068348,0.0765761233696716,0.17096751869095989,-0.048618905917375485,-0.06818142500359474,-0.07561348990024477,-0.04033757868064548,0.027360908781450012,0.07889655324420584,-0.2145877262791041,-0.08662763669502363,-0.043360525526047286,-0.17892147102538675,-0.1086898295154303,-0.2687863568974296,-0.029527832482170197,-0.13318958712777756,-0.24979961739684584
SB52334,-0.02820490519598637,-0.12446060495383857,-0.07703092705183906,0.27152549818855626,-0.20776832122156744,-0.06757213236898152,0.14286127364186638,0.03744714301481286,0.11675589664075245,-0.08673856429102969,-0.0028296164545887834,-0.07157402217071175,-0.09956771996170659,-0.1537674274298925,-0.15643039522349472,0.02845571185847509,-0.2732981119260705,-0.04634495533594889
Bexarotene,0.0012577517845138095,0.02181305069480214,0.09167693630682325,-0.17977781289581074,0.1009912379766213,-0.2062076168374642,0.016843112714944722,-0.3316384050119541,-0.10692699371353843,-0.06451347755717685,0.003208662692227436,0.1904385427848621,-0.19025658550509925,-0.08258273256358084,-0.30406877910156294,0.3616213354269858,-0.07680914610145043,-0.15575336733772038
ICL1100013,0.12309179937128678,0.01711548445710709,-0.004221006606684757,0.07567558822883455,0.0878603525445011,0.18353019155944633,-0.32492915227342256,0.13437657014140225,-0.1558156448261577,0.08549600288155154,-0.21780203233802467,-0.007461726977909283,-0.10853845951250407,-0.19131208403051564,-0.23812081446370692,-0.07119476088852514,0.13926942127729736,0.16435721373870388
GSK319347A,0.5885304946869409,-0.10636111959999696,-0.41090967979317494,-0.7991541876579624,0.7486303053168992,0.1855497981170238,-0.5807410077110597,-0.9412350073342812,-0.541174204535507,0.24382145849548384,0.14707941624357862,0.8190401708862556,-0.8935364263312597,-0.1737307886259542,-0.7748422588344995,0.6967120451758495,0.004876528388399276,-0.9214231742245027
CCT-018159,0.1295308416944082,-0.1764597139457187,-0.012938112849066596,-0.08075741462235861,-0.04498996204198901,0.045853633172558084,-0.47457613915691943,-0.14256390834370905,-0.1814609535824537,0.11401446668632306,0.2107538800610112,0.14735644946678367,-0.30077614958298254,-0.0983675480803971,-0.317896530481068,-0.18516087534055348,0.028626004463136512,-0.16545333648841853
PHA-793887,0.18897195321352828,-0.19511357723918604,-0.19665941310392313,-0.07765989893661794,0.1355186593556591,-0.10306725512868832,0.0054327746011940126,-0.19658978211123063,-0.196905544573575,0.36131090266850396,0.03633997188703029,0.20666481438493847,0.09110738548825266,-0.12131497264537312,-0.17156709606014706,0.23313995733021717,-0.1985688361938409,-0.10679586249614885
Lapatinib,0.5780124487692906,-0.08868630129697444,-0.32769097756555576,-0.7737521923012773,0.7919842204916696,0.2917299755059394,-0.5241806653970822,-0.9684484175455497,-0.5159603403523773,0.25167815898680423,0.20219313023611551,0.7646028470183703,-0.8730765810314658,-0.16501712892387194,-0.72137400314103,0.7117693603494218,-0.053821589834393474,-0.8881946529305211
GSK1070916,0.06989046082636721,-0.23054036401415948,-0.15521141273606343,-0.040440913763786834,0.1428070557793345,-0.15224691501406934,0.018074252245908015,-0.3349548506780016,-0.10834418343066932,0.35114967062551417,0.00841952450712477,0.08716778705612546,0.20967284303266026,-0.07250233100014426,0.060096499753282025,0.19116729308021263,0.1416758877893513,-0.11810102681000378
HG6-64-1,0.09631878140365333,-0.1623432286290879,0.12967636554048173,-0.19406332526132924,-0.1224345438944039,-0.08176952558404807,-0.14744540627769287,-0.3070143027101123,-0.11599227508226437,0.10279885403384957,0.18208750891010464,0.3791402532809578,-0.33950300638762676,0.010223090911765167,-0.3654282917563475,0.18129694939150043,-0.06825592351376915,0.11479515310501234
KIN001-244,0.023697839360321694,-0.2517795719593632,-0.18588066262289932,-0.1086763732805382,0.19863525779192748,-0.21046318946778955,0.20003907152647651,-0.1349526392759185,-0.07100900447799185,0.14371873470498903,0.04027395752270403,0.16064584772168672,0.02903385763081906,-0.1195649698876634,-0.09150042783259842,0.16140007163541756,0.005561896937295412,-0.09866061197384152
FH535,0.07284062224061824,-0.016644157597406922,-0.2523515822038731,-0.2644077869933274,0.04394511980249702,-0.27590897253735713,0.032788472555964024,-0.1442631654833102,-0.15071583801356642,-0.03492647389020362,0.2194981790495788,0.2050959231374866,-0.15988650144054478,0.0571790808327156,-0.16027504652641256,0.28284387333910765,-0.027674281087804828,-0.059407318603624026
GSK269962A,0.08639861948317881,-0.1643476317422664,-0.17135443252783614,0.2166972959718647,-0.2277241423233818,-0.11396238238388637,0.03199318822564923,0.10032823824851692,-0.09979036338332489,-0.059218058092947,-0.005424205970673689,-0.0820268691860695,0.023579236665261162,0.18466492816317692,-0.03603581278085176,-0.4107355959131676,0.3518517976015055,0.1829329072822414
AR-42,0.04007582700091147,-0.24015045501618093,-0.12215886032179007,-0.0021075362955270405,0.11455929715976798,-0.07793493525526686,0.09887371736182515,-0.18866270060445284,-0.03193967603693461,0.10718535161608606,-0.017401762896757073,0.013891182921958456,0.039595407574037525,0.014875344971047522,-0.19206242026151865,-0.11817172860635994,0.13515332776715638,0.01205559837363162
THZ-2-102-1,0.08883090954032462,-0.26216398436817223,-0.37476591289229577,0.1254837716940648,-0.02583381538397292,-0.1840648206203094,0.07954672071424371,-0.20081913234275187,-0.261054877101572,0.13393791147066453,-0.023501853783865018,0.017291702879460052,0.2394379897847415,-0.013573997596579311,-0.13694533668610476,-0.1669216143816188,0.2735671760806125,0.011489219952193028
Selumetinib,0.2917665086866178,-0.1474248521054991,-0.23986267274431666,0.06987762473515227,-0.2439610742207602,-0.05752818656291486,-0.06612567439794831,-0.05271135480299052,-0.14489084804221739,0.2785022264671364,-0.22306582352290624,-0.08359461054130445,0.17843890700883186,0.13207753618850188,0.06003194885568787,-0.10915408647197122,0.37987755356151043,-0.09229698851081494
Amuvatinib,0.10383626569538448,-0.035404597029446705,-0.227956069367215,-0.07946268351032361,0.15229268070904034,0.06061861486563353,0.11294526874978084,0.16288704528851522,-0.12197651127836544,-0.09095298410770328,0.012813304747425959,0.03547619635074929,0.04691437492063447,0.14734599873528326,0.1883570214564952,0.1955035703968595,0.027422582204411843,-0.26987714855862505
Paclitaxel,0.36231001544932667,0.0849448826549527,-0.2660947861355,-0.7279917896584596,0.8472793776468169,0.26519087189563917,-0.4269199373668341,-0.9264236465803051,-0.32457308977163707,0.06582866598938222,-0.03968130523450686,0.730210953484695,-0.956324081279927,-0.39627843600060303,-0.6465423168515259,0.8472722864293614,-0.2226681660839379,-0.812141797388872
ZSTK474,0.1332534734777086,-0.12580515871215003,-0.19537094986012676,-0.15069624458612457,-0.02797403828092543,-0.20421696254630167,-0.07293191241381483,-0.22409959123625098,-0.18542526315298372,0.361813253333963,0.016409062394019534,0.10609816515231492,0.06960485923470575,-0.13690528184666947,-0.07046021704201186,0.30996338497104986,-0.041196664578187374,-0.09054495615345057
